517,ROBERTSON  Charlotte  d.1836  1 yr
516,ROBERTSON  Daniel  d.1821  49 yrs
517,ROBERTSON  Daniel  d.1868  70 yrs
517,ROBERTSON  Daniel  d.1884  61 yrs
662,ROBERTSON  David  A.  d.1958  88 yrs
145,ROBERTSON  Edith
186,ROBERTSON  Elizabeth  d.1926  
725,ROBERTSON  Elizabeth  Douglas  d.1996  92 yrs
786,ROBERTSON  Frank  W.  d.1931  45 yrs
168,ROBERTSON  Hugh  D.  d.1988  52 yrs
149,ROBERTSON  James  Donald  d.1988  71 yrs
246,ROBERTSON  Janet  d.1936
694,ROBERTSON  Jessie  Elizabeth  d.1947  82 yrs
730,ROBERTSON  John  d.1935
418,ROBERTSON  John  d.1952  90 yrs
725,ROBERTSON  John  d.1968  74 yrs
418,ROBERTSON  John  William  d.1903  12 yrs
566,ROBERTSON  Lucy  d.1937
421,ROBERTSON  Margaret  d.1921  65 yrs
769,ROBERTSON  Peter  d.1945  79 yrs
769,ROBERTSON  Peter  d.2003  79 yrs
421,ROBERTSON  Robert  A.  d.1899  27 yrs
517,ROBERTSON  Sarah  d.1837  6 yrs
936,ROBERTSON  William
725,ROBERTSON  William  Bell  d.1968  68 yrs
725,ROBERTSON  William  d.1951  79 yrs
210,ROBERTSON  William  Maxwell  d.1918  20 yrs
301,ROBINSON  Catherine  Louise  Mary d.1935
881,RODDICK  Mary  Davidson  d.1943  75 yrs
278,RODGERS  Christina  d.1973  93 yrs
104,RONALDSON  Archibald
104,RONALDSON  James
104,RONALDSON  Janet  
104,RONALDSON  John
104,RONALDSON  Richard
104,RONALDSON  William
104,RONALDSON  William  d.1817  79 yrs
493,ROSS  Alexander  d.1828  2 yrs
493,ROSS  Andrew  d.1880  52 yrs
316,ROSS  Annie  d.1929
493,ROSS  Catherine  d.1898  77 yrs
759,ROSS  Catherine  d.1927
499,ROSS  Charles  W.  d.1918
777,ROSS  Donald  McKenzie  d.1928  65 yrs
49,ROSS  Ebenezer  
321,ROSS  Elizabeth  Greenup  d.1969
493,ROSS  George  d.1832  9 yrs
493,ROSS  George  d.1869  36 yrs
49,ROSS  Hughgenia  d.1867  36 yrs
50,ROSS  Isabella  d.1870  2 yrs
49,ROSS  Isabella  d.1922  86 yrs
607,ROSS  Isabella  d.1953
493,ROSS  James  d.1828  13 yrs
493,ROSS  James  d.1835  3 yrs
493,ROSS  James  d.1851  86 yrs
49,ROSS  James  d.1929  88 yrs
256,ROSS  Janet  Harvey  d.1899
316,ROSS  Jessie  Cumming  d.1918
493,ROSS  Jessie  d.1879  66 yrs
219,ROSS  John
49,ROSS  John  d.1865  71 yrs
493,ROSS  John  d.1880  60 yrs
49,ROSS  John  d.1890  57 yrs
219,ROSS  Leith
493,ROSS  Margaret  d.1874  59 yrs
219,ROSS  Margaret  d.1918  95 yrs
49,ROSS  Mary  d.1888  65 yrs
384,ROSS  Thomasina  d.1912  32 yrs
49,ROSS  William  d.1851  23 yrs
50,ROSS  William  d.1870  13 yrs
232,ROWATT  Thomas  d.1950  70 yrs
310,ROW-FOGO  Gertrude  d.1917
507,RUSSELL  Georgellen  d.1889
599,RUSSELL  Gerald  Dacres  d.1989  84 yrs
507,RUSSELL  Hugenia  d.1852
7,RUSSELL  Jane  Cuthbertson  d.1859
507,RUSSELL  John
793,RUSSELL  John  d.1984  78 yrs
507,RUSSELL  John  Kilgour  d.1868
415,RUSSELL  Margaret  d.1931
793,RUSSELL  Peter  d.1934  5 yrs
778,RUSSELL  Thomas  C.  d.1916  30 yrs
778,RUSSELL  Thomas  Faichen  d.1929  16 yrs
731,RUTHERFORD  John  d.1931
731,RUTHERFORD  John  d.1970
731,RUTHERFORD  Mary  d.1964
200,RUTHVEN  Jane  Ann  d.1941  74 yrs
464,RYMER  Henrietta  Loraine  d.1903  78 yrs
866,SAMPLE  Agnes  Scott
101,SANDEMAN  J. E.
290,SANDERSON  Caroline  Mary  Agnes  d.1925  53 yrs
105,SANDERSON  James  d.1906  72 yrs
105,SANDERSON  James  Dawson  d.1907  42 yrs
105,SANDERSON  Jessie  Stewart  d.1877  2 yrs
242,SANDERSON  Robert  d.1936  43 yrs
779,SANDILANDS  John  d.1929
624,SANDISON  Margaret  E. M.  d.1992  91 yrs
436,SAROLEA  Charles  d.1953  82 yrs
723,SAVIDGE  Henry  d.1944  68 yrs
82,SAWERS  Margaret  d.1796  59 yrs
643,SCARLETT  Marion  Cairnduff  d.1945  69 yrs
90,SCOT  Alexander  1541
90,SCOT  Alexander  d.1613
90,SCOT  Alexander  d.1762
91,SCOT  Alexander  d.1785  46 yrs
91,SCOT  Archibald  d.1802  82 yrs
90,SCOT  Gawin  d.1585
91,SCOT  Helen  d.1754  27 yrs
90,SCOT  Thomas  d.1695
91,SCOT  Thomas  d.1810  80 yrs
90,SCOT  Walter  1498
90,SCOT  Walter  d.1631 
91,SCOT  William  d.1816  74 yrs
929,SCOTLAND  David  Wilson  
84,SCOTT
82,SCOTT  Alexander
85,SCOTT  Alexander  
87,SCOTT  Alexander  d.1821  60 yrs
87,SCOTT  Alexander  d.1835 ?  6 yrs
87,SCOTT  Alexander  d.1863  39 yrs
654,SCOTT  Alexander  F. R.  d.1949
95,SCOTT  Andrew  d.1881  38 yrs
95,SCOTT  Andrew  d.1883  80 yrs
621,SCOTT  Archibald  C.  d.1932  72 yrs
700,SCOTT  Arthur  J.  d.1941  68 yrs
835,SCOTT  Barbara  d.1947  73 yrs
82,SCOTT  Charles  d.  young
570,SCOTT  Christian  C.  1941
96,SCOTT  Elizabeth  d.1861  18 yrs
340,SCOTT  Elizabeth  Kerr  d.1939  66 yrs
187,SCOTT  Elizabeth  Smith  d.1976
86,SCOTT  Forbes  d.1918  33 yrs
89,SCOTT  George  Ritchie  d.1919  71 yrs
659,SCOTT  Harry  d.1918  25 yrs
18,SCOTT  Helen  d.1832  61 yrs
85,SCOTT  Helen  d.1892  58 yrs
604,SCOTT  Helen  d.1941  71 yrs
570,SCOTT  Ian  d.1924  26 yrs
570,SCOTT  Isabella  Darling  d.1945
797,SCOTT  Isabella  Margaret  Allan  d.1933  35 yrs
187,SCOTT  James  Alexander  d.1983
539,SCOTT  James  d.1915 21 yrs
549,SCOTT  Jane  d.1813
85,SCOTT  Janet  d.1874  72 yrs
85,SCOTT  Janet  d.1877  30 yrs
743,SCOTT  Jessie  C. M.  d.1965
424,SCOTT  Jessie  d.1916  52 yrs
424,SCOTT  Joanna  d.1869  7 yrs
83,SCOTT  John  Bonnar  d.1802  11 mnths
96,SCOTT  John  d.1858  52 yrs
621,SCOTT  John  d.1916
539,SCOTT  John  Jenkins  d.1866  5 yrs
570,SCOTT  John  McLellan  d.1945
86,SCOTT  Katherine  d.1917  87 yrs
73,SCOTT  Lizzie  H.  d.1882  18 yrs
187,SCOTT  Malcolm  W.  d.1954
83,SCOTT  Margaret  d.1819  50 yrs
188,SCOTT  Margaret  d.1981  52 yrs
298,SCOTT  Margaret  Holiday  d.1930
83,SCOTT  Marion  d.1822  59 yrs
627,SCOTT  Mary  Shields  d.1961  75 yrs
95,SCOTT  Matthew  d.1908  63 yrs
424,SCOTT  Peter  d.1921  45 yrs
608,SCOTT  Peter  d.1955
187,SCOTT  Robert  C.  d.1935
659,SCOTT  Robert  d.1938  78 yrs
537,SCOTT  Susan  d.1820  40 yrs
82,SCOTT  Sussan  d.  young
82,SCOTT  Sussan  d.1803  27 yrs
18,SCOTT  Thomas
85,SCOTT  Thomas  Bonnar  d.1882  41 yrs
82,SCOTT  Thomas  d.1810  79 yrs
95,SCOTT  Thomas  d.1878  20 yrs
96,SCOTT  Two children  d. young
851,SCOTT  Walter  d.1947
424,SCOTT  William  d.1903  70 yrs
539,SCOTT  William  Henderson  d.1940  82 yrs
88,SCOTT  William  Henry  d.1910  72 ? yrs
81,SCOUGALL  John  d.1921  53 yrs
343,SCOUGALL  Matthew  Denholm  d.1938  73 yrs
21,SCOULAR  Agnes  d.1925  71 yrs
869,SELLAR  Elizabeth  Dalziel  d.1945
869,SELLAR  Gordon  Harper  d.1960
869,SELLAR  Maria  Harper  d.1979
869,SELLAR  Mary  Taylor  d.1965
801,SELLAR  Thomas  McCall  d.1954  66 yrs
947,SEMPLE  Agnes  d.1886 ?  41 ? yrs
946,SEMPLE  Mary  Ann F.  d.1866  23 yrs
398,SHANKIE  Andrew  d.  in infancy
398,SHANKIE  Andrew  d.1909  65 yrs
399,SHANKIE  Elizabeth  d.1957  82 yrs
398,SHANKIE  Jessie  d.  in infancy
398,SHANKIE  John  d.  in infancy
398,SHANKIE  Margaret  d.  in infancy
399,SHANKIE  Robert  d.1927  80 yrs
150,SHANKS  Angela  Mary  d.1982  28 yrs
336,SHANKS  John  d.1899  14 yrs
336,SHANKS  William  Gourlay  
763,SHARP  Marion  Jane  d.1932  74 yrs
385,SHAW  Anne  d.1924
126,SHAW  Jessie
806,SHIELS  Alexander  d.1944
806,SHIELS  Barbara  d.1997
923,SHIELS  Margaret  L.  d.1950
566,SHORT  Charles  Maurice  d.1925  72 ys
283,SIBBALD  Henrietta  Maria  d.1911
465,SIDESERF  Marion  d.1875  68 yrs
728,SIM  Alexander  Taylor
728,SIM  Duncan  Irvine  d.1930  30 yrs
899,SIM  Elsie  d.1950
728,SIM  Mary  Masson
728,SIM  William  Masson
728,SIM  William  Masson  d.1949  88 yrs
471,SIMPSON  David  d.1882  25 yrs
173,SIMPSON  Helen  Cameron  d.1982
471,SIMPSON  James  d.1875  4 yrs
471,SIMPSON  Maria  d.1876  11 mnths
471,SIMPSON  William  d.1892  29 yrs
471,SIMPSON  William  d.1903  76 yrs
793,SINCLAIR  Barbara  G.  d.1964  58 yrs
583,SINCLAIR  John
386,SINTON  William
747,SKAE  Hilda Traill  d.1954  87 yrs
336,SKEA  Agnes  d.1890  41 yrs
752,SKENE  Margaret  F. T.  d.
753,SKENE  Margaret  F. T.  d.
752,SKENE  Mary  Jane  Hope  d.1933  70 yrs
753,SKENE  Mary  Jane  Hope  d.1933  70 yrs
613,SLATER
291,SLATER  John  Bedwell
291,SLATER  Robin  Mary  d.1921  50 yrs
855,SLIGHT  Andrew  Wilson
665,SLIGHT  Charles  
177,SLORA  Christina  d.1987  85 yrs
775,SMART  Adam  d.1959
775,SMART  Alexander  d.1917
775,SMART  Alexander  d.1943
775,SMART  Christina  d.1955
775,SMART  Isabella  d.1943
775,SMART  James  Afton  d.1903
19,SMART  Jane  d.1892  41 yrs
775,SMART  John  d.1926
75,SMART  Marion  Hay  d.1935  87 yrs
775,SMART  William  d.1946
75,SMITH  Alan  C.  d.1963  81 yrs
75,SMITH  Alan King  d.1932  84 yrs
74,SMITH  Alexander  d.1836  1 yr
862,SMITH  Allan  d.1943
483,SMITH  Annie  Wilson  d.1934  50 yrs
612,SMITH  Billy  d.1931  5 yrs
74,SMITH  Catherine  Logie  d.1853  2 yrs
597,SMITH  Donald  Milner
596,SMITH  Donald  Milner  d.1979  67 yrs
910,SMITH  Edith  d.2000
171,SMITH  Edward  A.  d.1984  81 yrs
894,SMITH  Frederick  John  d.1992  88 yrs
439,SMITH  George
357,SMITH  George  d.1891  58 yrs
439,SMITH  Henrietta  Scott  d.1844  57 yrs
850,SMITH  Isobel  Munro  d.1966
910,SMITH  J.  d.1956  19 yrs
483,SMITH  James  d.1896  74 yrs
74,SMITH  James  King  d.1854  8 mnths
596,SMITH  James  MacDonald  d.1967  90 yrs
74,SMITH  Jane  Cunningham  d.1856  3 weeks
535,SMITH  Jane  d.1881  74 yrs
133,SMITH  Jessie  d.1934  86 yrs
75,SMITH  Jessie Thomson  d.1919  80 yrs
74,SMITH  John  d.1901  56 yrs
541,SMITH  Margaret  d.1891  92 yrs
74,SMITH  Margaret  d.1905  59 yrs
75,SMITH  Marion  Dorothy  d.1887  2 yrs
74,SMITH  Marion  Watson  d.1894  56 yrs
75,SMITH  Marjorie  d.1890  3 yrs
357,SMITH  Mary  Campbell  Mellis  d.1933  83 yrs
343,SMITH  Rachel  Forrest  d.1917  56 yrs
483,SMITH  Richard  d.1864  14 yrs
483,SMITH  Richard  d.1889  24 yrs
44,SMITH  Robert
74,SMITH  Robert  d.1847  4 yrs
74,SMITH  Robert  d.1850  4 mnths
74,SMITH  Robert  d.1879  68 yrs
483,SMITH  Robert  d.1881  28 yrs
75,SMITH  Robert  d.1966  86 yrs
74,SMITH  Robina  Mary  d.1929  84 yrs
357,SMITH  Samuel  Grant  Mellis  d.1917
75,SMITH  Thomas  d.1915  74 yrs
652,SMITH  Wilfrid  Ernest  d.1937  55 yrs
356,SMITH  William
483,SMITH  William  d.1934  74 yrs
850,SMITH  William  Munro  d.1960
730,SNEDDON  Annie  d.1930
722,SNEDDON  Janet  A. H.  d.1945
635,SNEDDON  Jean  d.2002  89 yrs
635,SNEDDON  Robert  d.1936  56 yrs
635,SNEDDON  Thomas  T.  d.1996
591,SNOW  Henry  d.1925  69 yrs
546,SOMERVILLE  Ann  d.1889  58 yrs
708,SOMERVILLE  Charles  d.194068 yrs
417,SOMMERVILLE   Margaret  Mitchell  d.1918  72 yrs
199,SOMMERVILLE  Annie  d.1953
417,SOMMERVILLE  Archibald  d.1901  29 yrs
417,SOMMERVILLE  Elizabeth  d.1916  20 yrs
417,SOMMERVILLE  James  d.1914  22 yrs
417,SOMMERVILLE  James  d.1916  74 yrs
131,SPALDING  John  d.1898  69 yrs
884,SPEARS  Anthony  Michael  d.1981  5 yrs
345,SPEIRS  Robert  Aitken  d.1928  73 yrs
757,SPROTT  Harold  George  Hill  d.1924  57 yrs
587,STAGG  Cecil  d.1955  73 yrs
587,STAGG  Constance  d.1977  89 yrs
746,STALKER  Isabella  d.1989  89 yrs
292,STALKER  James  d.1923  87 yrs
368,STANLEY  Sylvia  Marie  d.1960  99 yrs
365,STANLEY-ALDER  Sonya  Patricia  d.1981  71 yrs 
110,STARK  Barbara  Charlotte  Allan  d.1872  11 days
349,STARK  James  d.1923  68 yrs
110,STARK  William  
349,STARK  William  d.1967  69 yrs
383,STEEDMAN  Agnes  Scott  d.1894  2 yrs
469,STEEDMAN  Charlotte  d.1894  72 yrs
469,STEEDMAN  James  d.1836  37 yrs
469,STEEDMAN  James  d.1858  23 yrs
469,STEEDMAN  Jessie  d.1893  68 yrs
469,STEEDMAN  William  d.1839  21 yrs
383,STEEDMAN  William  d.1916  18 yrs
383,STEEDMAN  William  d.1942  84 yrs
772,STEELE  Andrew  d.1923  69 yrs
311,STEELL  Constance  Muriel  d.1917  28 yrs
312,STEELL  Constance  Muriel  d.1917  28 yrs
311,STEELL  E. L.
311,STEELL  J.
315,STEPHEN  Mary  Ann  d.1949  75 yrs
322,STEPHENSON  Dominic  (memorial seat)
575,STEPHENSON  Mary  Martin  Moubray  d.1924
9,STEVENSON  Alexander  d.1845  6 mnths
10,STEVENSON  Alexander  d.1923  70 yrs
9,STEVENSON  John  d.1854  3 yrs
9,STEVENSON  John  d.1876  63 yrs
64,STEVENSON  Marion  1811  73 yrs
399,STEVENSON  Susan  d.1942  89 yrs
131,STEWART  Agnes
364,STEWART  Alexander  d.1915  73 yrs
70,STEWART  Elizabeth  d.1876
634,STEWART  Elizabeth  Stratton  d.1960  59 yrs
586,STEWART  Helen  d.1929
131,STEWART  Helen  d.1944
364,STEWART  Isabella  Finlater  d.1941  91 yrs
70,STEWART  James  d.1903
70,STEWART  James  d.1898
236,STEWART  James  d.1908  49 yrs
131,STEWART  Jane
634,STEWART  John  d.1936  66 yrs
804,STEWART  John  d.1941  83 yrs
364,STEWART  Kate  F.  d.1958  85 yrs
70,STEWART  Margaret  d.1868  7 yrs
131,STEWART  Margaret  d.1911  77 yrs
131,STEWART  Margaret  d.1927
364,STEWART  Margaret  Justice  d.1922
918,STEWART  R. M.  d.1944  37 yrs
474,STEWART  Robina  d.1837
634,STEWART  Roy  Murray  d.1944  36 yrs
586,STEWART  Stair  Hawthorn  
666,STEWART  William  d.1941  66 yrs
666,STEWART  William  d.1941  66 yrs
666,STEWART  William  d.1992  73 yrs
586,STEWART  William  Maitland  d.1941  
162,STITT  Jean  Hunter  d.1989  61 yrs
489,STODART  Janet  Reid  d.1921  64 yrs
13,STRACHAN  Margaret  d.1883  35 yrs
397,STRECKER  Johanna  Caroline  d.1938  84 yrs
651,STURROCK  Catherine  d.1960  64 yrs
651,STURROCK  James  d.1937  78 yrs
685,SUTHERLAND  Jessie  Ann  Shona  d.1951
290,SWAN  Andrew  R.  d.1927  57  yrs
821,SWANSON  Sarah  d.1946
335,SWANSON  William  G.  d.1929  65 yrs
332,SYKES  Ann  d.1904  75 yrs
241,SYME  Elizabeth  Hedley  d.1939
102,TAIT  Adam ?
76,TAIT  Archibald
132,TAIT  George  d.1893  88 yrs
76,TAIT  Helen
100,TAIT  James  
466,TAIT  James  
100,TAIT  James  d.1862  22 yrs
100,TAIT  Jane  d.1863  26 yrs
466,TAIT  Jane  Wilson  d.1837  ?
302,TAIT  Janet  d.1963  77 yrs
602,TAIT  Jessie  Spottiswood  d.1952  78 yrs
637,TAIT  John  M.  
100,TAIT  Margaret  d.1864  24 yrs
76,TAIT  Robert
147,TAIT  Winifred  Florence  d.1985  99 yrs
415,TAYLOR  Andrew  H.  d.1914
415,TAYLOR  Andrew  H.  d.1938
415,TAYLOR  Barbara  d.1889  in infancy
388,TAYLOR  David
231,TAYLOR  Emily  d.1928  76 yrs
43,TAYLOR  Frances  Laing  d.1977  82 yrs
16,TAYLOR  George  Anderson  d.1805  22 yrs
101,TAYLOR  H. D.
101,TAYLOR  H. G. G.
580,TAYLOR  J. D.
703,TAYLOR  Jean  Dunn  d.1943
580,TAYLOR  Jessie  Marguerite  d.1925  43 yrs
43,TAYLOR  Joyce
728,TAYLOR  Maria  d.1931  73 yrs
178,TAYLOR  Mary  d.1985  72 yrs
877,TAYLOR  Muriel  Frederick  d.1950
415,TAYLOR  Robert  A. W.  d.1917  25 yrs
16,TAYLOR  Robert  d.1845  63 yrs
43,TAYLOR  Vera
43,TAYLOR  Violet
337,TEGG  Hiotta ?  d.1923  68 yrs
126,TENNANT  Janet  d.1898  74 yrs
498,text
108,THOM  ?  d.1686
107,THOM  ?  d.1686  
234,THOMAS  Rachel  d.1911  79 yrs
477,THOMSON  Adam  
441,THOMSON  Agnes  d.1851  26 yrs
403,THOMSON  Agnes  d.1903  62 yrs
690,THOMSON  Agnes  d.1937  66 yrs
216,THOMSON  Alexander  d.1919
219,THOMSON  Anne  Elizabeth  d.1944  90 yrs
692,THOMSON  Christina  d.1951  67 yrs
319,THOMSON  Christina  M. R.  d.1963  85 yrs
219,THOMSON  George  Augustus  d.1912  90 yrs
219,THOMSON  Jane  Augusta  d.1942  85 yrs
633,THOMSON  John  d.1948
476,THOMSON  Margaret  d.1875  61 yrs
335,THOMSON  Margaret  M.  d.1936  70 yrs
477,THOMSON  Marion  d.1760 ?
488,THOMSON  Mary  Stewart  d.1898  61 yrs
600,THOMSON  Wilhelmina  d.1971  87 yrs
633,THOMSON  William  d.1936
136,THORBET  Helen  d.1907  83 yrs
698,THORBURN  James  d.1941
614,THORBURN  John
736,THORBURN  John  d.1930  66 yrs
29,THURSTON
31,THURSTON  Bessie  d.1929  44 yrs
31,THURSTON  W. O.
485,TOD  Helen  d.1931  87 yrs
476,TOD  James  d.1894  87 yrs
546,TOD  John  d.1881  72 yrs
400,TODD  Mary  Editha  d.1928  82 yrs
544,TODD  William  d.1929  73 yrs
904,TRAILL  John  d.1950  69 yrs
222,TRAQUAIR  Harry  Moss
221,TRAQUAIR  Harry  Moss  d.1954  79 yrs
222,TRAQUAIR  Margaret Nairn Anderson  d.1995  88 yrs
440,TRAQUAIR  R. H.
220,TRAQUAIR  Ramsay  Heatley  d.1912  72 yrs
22,TRIGGS  Richard Vernon Francis  d.1930  10 yrs
448,TROTTER  
449,TROTTER  (text)
452,TROTTER  Alexander  
487,TROTTER  Alexander  
450,TROTTER  Archibald
452,TROTTER  Archibald
451,TROTTER  Archibald  
450,TROTTER  Coutts  d.1906  75 yrs
472,TROTTER  d.1795
447,TROTTER  Gilbert Ralph Abercromby John  d.1913  33 yrs
448,TROTTER  John  Moubray  d.1924  92 yrs
452,TROTTER  Katherine  d.1835
451,TROTTER  Louisa
451,TROTTER  Louisa  Lillias  d.1830  14 days
447,TROTTER  Margaret  Nina  d.1938  56 yrs
453,TROTTER  Philip  Durham  d.1918  74 yrs
771,TULLY  Anne
771,TULLY  James
771,TULLY  Karen
771,TULLY  Robert  D.  d.1994  56 yrs
771,TULLY  Tosh
865,TURNBULL  Euphemia  Muir  d.1945  38 yrs
189,TURNER  Trench
635,TWEEDIE  Agnes  d.1950  69 yrs
840,TWOGOOD  Robert  H.  d.1958
209,Unknown  (cross)
300,Unknown  (text)
4,Unreadable
11,Unreadable
40,Unreadable
99,Unreadable
103,Unreadable
106,Unreadable
109,Unreadable
123,Unreadable
473,Unreadable
481,Unreadable
486,Unreadable
511,Unreadable
554,Unreadable
555,Unreadable
559,Unreadable
953,Unreadable
519,Unreadable  .......T  James  d.1874
492,Unreadable  d.1788  17 days
619,URQUHART  Betsy  d.1939  83 yrs
902,URQUHART  John  d.1959  72 yrs
284,USHER  Henrietta  d.1912
637,VALLANCE  Elizabeth  C.  d.1936  60 yrs
436,VAN  CAUWENBERGHE  Marthe  d.1901  27 yrs
946,VEITCH   Jane  I.  d.1865  6 mnths
945,VEITCH  Agnes  d.1856  11 mnths
946,VEITCH  Agnes  F.  d.1865  15 mnths
945,VEITCH  Alexander
947,VEITCH  Alexander  d.1866
12,VEITCH  Andrew  d. in infancy
947,VEITCH  Andrew  d.186...
12,VEITCH  Andrew  d.1866  37 yrs
945,VEITCH  Eliza  d.1852  3 yrs
946,VEITCH  James  d.1865  6 yrs
12,VEITCH  James  d.1918  15 yrs
12,VEITCH  James  Geddes  
12,VEITCH  Jeanie  d. in infancy
12,VEITCH  Marion Jane Geddes  d.1918  22 yrs
945,VEITCH  Thomas  d.1854  47 yrs
820,VENNESLAND  olaf  d.1945  40 yrs
774,VINCART  Louise  Clara  d.1931  89 yrs
626,WADDELL  David  d.1932  58 yrs
626,WADDELL  David  d.1976  73 yrs
262,WADDELL  Eliza  Maitland  d.1879  44 yrs
624,WADDELL  James  d.1968  70 yrs
624,WADDELL  James  Maurice  d.1932  16 mnths
940,WAHAB  Helen  d.1898  54 yrs
590,WAKELIN  Ruby
844,WALBAUM  Alice  Irene  d.1986  94 yrs
226,WALES  J.  d.1919  30 yrs
502,WALKER  Agnes  d.1868  6 yrs
388,WALKER  Agnes d.1887  31 yrs
388,WALKER  Alexander  d.1894  54 yrs
502,WALKER  Alexander  d.1898  48 yrs
501,WALKER  Alexander  d.1913  84 yrs
831,WALKER  Annie  C.  d.1967  91 yrs
247,WALKER  Archibald  Robertson  d.1911  52 yrs
314,WALKER  Catherine  d.1920  76 yrs
611,WALKER  Elizabeth  Bryden  d.1995
327,WALKER  Elizabeth  d.1919  71 yrs
388,WALKER  George  d.1933   81 yrs
327,WALKER  George  McMillan  d.1945  60 yrs
610,WALKER  Helen  d.1924 
502,WALKER  James  d.1880  23 yrs
499,WALKER  James  S.  d.1967  74 yrs  
388,WALKER  Jane  d.1930  78 yrs
499,WALKER  Janet A.  d.1969  82 yrs
502,WALKER  John  d.1873  19 yrs
499,WALKER  John  d.1900  12 yrs
499,WALKER  John  d.1944  82 yrs
522,WALKER  Margaret  d.  in infancy
388,WALKER  Margaret  d.1933  55 yrs
499,WALKER  Mary  d.1906  2 yrs
314,WALKER  Mary  Gray  d.1917  73 yrs
522,WALKER  Robert  d.  in infancy
522,WALKER  William  d.1910  56 yrs
610,WALKER  William  d.1927
388,WALKER  William  d.1939  79 yrs
754,WALKER  William  Harrower  d.1933  58 yrs
403,WALLACE  Alexander  d.1899  52 yrs
859,WALLACE  Alexander  d.1966  87 yrs
375,WALLACE  Anne  Selby  Burrell  d.1926  75 yrs
258,WALLACE  Catherine  d.  in infancy
386,WALLACE  Catherine  d.1895  51 yrs
258,WALLACE  Helen  Duncan  d.1956
258,WALLACE  Henry  d.  in infancy
164,WALLACE  Jack  d.2004  84 yrs
864,WALLACE  James  Duncan  d.1947
864,WALLACE  James  Jarvis  Duncan  d.1991
258,WALLACE  John  d.1911  56 yrs
324,WALLACE  John  d.1918
403,WALLACE  John  d.1943  59 yrs
388,WALLACE  Margaret  d.1897  64 yrs
558,WALLACE  Walter
824,WAR MEMORIAL ( to 829)
92,WARDROP  Marion  d.1935  76 yrs
650,WARNOCK  Jean  Pollock  d.1996  97 yrs
724,WATSON  Andrew  d.1943
700,WATSON  Eliza  d.1964  78 yrs
510,WATSON  Emilia  d.1863  29 yrs
510,WATSON  Janet  d.1866  25 yrs
510,WATSON  Jean  d.1854  7 mnths
44,WATSON  Marion  d.1864  75 yrs
318,WATSON  Robert  d.1919
318,WATSON  Wilhelmina  d.1942  
318,WATSON  Wilhelmina  d.1963
615,WATT  Annie  d.1932
521,WATT  Hannah  d.1794
568,WATT  Margaret  H. R.  d.1961  84 yrs
500,WEBSTER  Isabella  d.1879  77 yrs
46,Wee Alick
836,WEIR  Agnes  d.1947 66 yrs
23,WEIR  Margaret  d.1880  15 yrs
230,WEIR  Robert  Walter  d.1925  83 yrs
23,WEIR  Thomas  d.1881  12 yrs
23,WEIR  Thomas  d.1901  69 yrs
913,WEST  Rose  E. R.  d.1990
809,WHARRIER  Annie  d.1969
809,WHARRIER  Mary  d.1945  25 yrs
809,WHARRIER  William  d.1954
200,WHEATLEY  Benjamin  Abercromby  d.1927  61 yrs
200,WHEATLEY  Ralph  Ruthven  d.1919  26 yrs
200,WHEATLEY  Ronald  James  d.1961
687,WHITE  Arthur
166,WHITE  Dorothy G.  d.1997  63 yrs
325,WHYTE  James  
535,WHYTOCK  Henrietta  d.1922  72 yrs
693,WIGHTMAN  William  F.  d.1951  78 yrs
741,WILIAMSON  Annette  d.1958  70 yrs
294,WILKIE  Allan  Finlay  d.1953  24 yrs
294,WILKIE  Allan  Finlay  d.1953  58 yrs
144,WILKIE  David  (memorial seat 1970)
558,WILKIE  Jean  d.1821  44 yrs
603,WILKIE  John  Hunter  d.1976  
713,WILKIE  Marion  D.  d.1952
603,WILKIE  Robin
421,WILKINSON  John  d.1902  46 yrs
146,WILLIAM  James  d.1987  74 yrs
420,WILLIAMSON  Adam  d.1918  19 yrs
419,WILLIAMSON  Alexander  d.1933  54 yrs
714,WILLIAMSON  Bill  d.2006  83 yrs
420,WILLIAMSON  John  d.1918  35 yrs
420,WILLIAMSON  Kenneth  d.1903  52 yrs
420,WILLIAMSON  Kenneth  d.1930  40 yrs
419,WILLIAMSON  Marion  Orr  d.1924  20 yrs
649,WILLIAMSON  Mary  Watson  d.1971  79 yrs
308,WILLIAMSON  Thomas
649,WILLIAMSON  Thomas  d.1976  89 yrs
714,WILLIAMSON  Ursula  d.2001  81 yrs
317,WILSON  Annie  A.  d.1955  78 yrs
908,WILSON  Archibald  Edward  d.1947  6 mnths
497,WILSON  d.1811  70 yrs
27,WILSON  David
384,WILSON  Emily
440,WILSON  J. A. 
27,WILSON  James
497,WILSON  James  d.1811  22 yrs
497,WILSON  John  d.1811  96 yrs
133,WINDLE  Fred
924,WINDRAM  Alexander  d.1950  81 yrs
878,WINGATE  Eudora
678,WOOD  Andrew  d.1969
55,WOOD  Ann  d.1861  63 yrs
59,WOOD  Helen  d.1863  67 yrs
75,WOOD  James
838,WOOD  Margaret  Arthur  d.1947  54 yrs
758,WOOD  Margaret  d.1945  85 yrs
664,WOOD  Margaret  Moffat  d.1959  79 yrs
640,WOOD  Margaret  Nena  d.1973  58 yrs
255,WOOD  T.  d.1919
640,WOOD  Walter  d.1935  64 yrs
640,WOOD  William  d.1915  19 yrs
842,WOODELL  Edith  K.  d.1979  93 yrs
