316,MacDOUGALL  John  Aymers  d.19..8,,,,,
317,MacDOUGALL  John  Aymers  d.19..8  ,,,,,
127,MACFARLANE  Catherine  d.1855  66 yrs,,,,,
127,MACFARLANE  Daniel  ,,,,,
377,MACFARLANE  Malcolm  d.1943,,,,,
200,MACK  Janet  d.1910  52 yrs,,,,,
413,MACKAY  Catherine  A.  d.1980  79 yrs,,,,,
834,MACKAY  Jessie  A. A.  d.1983  75 yrs,,,,,
668,MACKAY  Joan  d.1967  69 yrs,,,,,
682,MACKAY  Margaret  d.1963,,,,,
260,MACKAY  Mary  d.1925  ,,,,,
108,MACKECHNIE  Mary Jane  d.1895  24 yrs,,,,,
390,MACKENNA  Catherine  d.1955  75 yrs,,,,,
390,MACKENNA  James  d.1939  53 yrs,,,,,
269,MacKENZIE  Alexander,,,,,
12,MACKENZIE  Alexander  d.1851  23 yrs,,,,,
269,MacKENZIE  Alexander  Kenneth  d.1895  7 yrs,,,,,
12,MACKENZIE  Ann  d.1838  12 yrs,,,,,
172,MACKENZIE  Isabella  d.1927  83 yrs,,,,,
658,MacKENZIE  Jane  d.1961,,,,,
269,MacKENZIE  Lily,,,,,
1005,MacKENZIE  William  B.  d.1972  24 yrs (bench),,,,,
393,MACKIE  George  d.1945  67 yrs,,,,,
393,MACKIE  James  d.1996  91 yrs,,,,,
393,MACKIE  Mary  Ann  d.1994,,,,,
441,MACKINLAY  Rhoda  d.1952  ,,,,,
6,MACLELLAN  Margaret Gordon  d.1907  82 yrs,,,,,
571,MACLEOD,,,,,
328,MacNAIR  Susan  Greenshields  ,,,,,
354,MacNAUGHTON  Jane  d.1939  77 yrs,,,,,
499,MacPHERSON  Donald,,,,,
1055,MacPHERSON  Mollie Jean   d. 2011  95 yrs,,,,,
874,MAIN  Charles  d.1986  86 yrs,,,,,
874,MAIN  Mary  Robertson  d.1977  79 yrs,,,,,
674,MAIR  Janet  Greenhorn  d.2005  93 yrs,,,,,
674,MAIR  William  d.1962  51 yrs,,,,,
84,MAIRTEN  Shusanna  d.1782  53 yrs,,,,,
150,MALCOLM  Annie  d.1866  67 yrs,,,,,
981,MALCOLM  Janet  M.  d.1896  80 yrs,,,,,
384,MALLOCH  William  Strachan  d.1938  60 yrs,,,,,
63,MALTMAN  Alexander,,,,,
63,MALTMAN  Alexander  d.1879  4 yrs 10 mnths,,,,,
63,MALTMAN  Isabella  d.1869  13 mnths.,,,,,
63,MALTMAN  John  d.1885  27 yrs,,,,,
1019,MANN  John Allan  d. 2011  90 yrs,, 2011  90 yrs,,,
880,MANSON  Steven  d.2005  30 yrs,,,,,
115,MARSHALL  Christina  d.1870  6 yrs,,,,,
115,MARSHALL  Grace  d.1899  42 yrs,,,,,
761,MARSHALL  Henry  d.1978  75 yrs,,,,,
427,MARSHALL  Isabella  d. in infancy,,,,,
435,MARSHALL  John  d.1938  79 yrs,,,,,
863,MARSHALL  Margaret  d.1939,,,,,
335,MARSHALL  Mary  Thomson  d.1934  77 yrs,,,,,
427,MARSHALL  Peter  d.1917  30 yrs,,,,,
427,MARSHALL  Robert  d.1939  79 yrs,,,,,
115,MARSHALL  Samuel  d.1884  58 yrs,,,,,
115,MARSHALL  William  d.1877  6 yrs,,,,,
427,MARSHALL  William  d.1917  21 yrs,,,,,
202,MARSHALL  William  d.1929  73 yrs,,,,,
982,MARTIN  Abenezer,,,,,
621,MARTIN  Alexander  d.1918  24 yrs,,,,,
358,MARTIN  Anna  Maria  d.1944  48 yrs,,,,,
867,MARTIN  Bathia  Gerrard  d.1962,,,,,
439,MARTIN  Christina  W.  d.1947  66 yrs,,,,,
426,MARTIN  David  d.1933,,,,,
426,MARTIN  Elizabeth  Jane  d.1981,,,,,
393,MARTIN  Isabella  d.1961  80 yrs,,,,,
621,MARTIN  James  d.1947  74 yrs,,,,,
213,MARTIN  Janet  d.1941,,,,,
621,MARTIN  Mary  Jane  d.1939  69 yrs,,,,,
982,MARTIN  Robert  d.1852  40 yrs,,,,,
251,MASON  Andrew  d.1916  26 yrs,,,,,
251,MASON  William  d.1914  69 yrs,,,,,
836,MASTERTON  John  d.1967  67 yrs,,,,,
1079,MATHERS  John,,,,,
829,MATHEW  John  d.1979,,,,,
97,MATTHEWS  ?  ,,,,,
99,MATTHEWS  latin inscription,,,,,
98,MATTHEWS  stone repaired 1775,,,,,
11,MATTISON  James,,,,,
11,MATTISON  Julia Jane  d.1891  9 mnths,,,,,
973,MAXWELL  Agnes  d. in infancy,,,,,
973,MAXWELL  Archibald  d. in infancy (x2),,,,,
187,MAXWELL  Charlotte  d.1925  76 yrs,,,,,
973,MAXWELL  George  d. in infancy,,,,,
686,MAXWELL  Helen,,,,,
973,MAXWELL  Jane  d. in infancy,,,,,
171,MAXWELL  Jessie  d.1931  85 yrs,,,,,
973,MAXWELL  John  d. in infancy,,,,,
679,MAXWELL  John  d.1953,,,,,
973,MAXWELL  Peter  d.1881  86 yrs,,,,,
686,MAXWELL  William  J.  d.1994  63 yrs,,,,,
789,MAXWELL  William  Robert  d.1933  48 yrs,,,,,
686,MAXWELL Francis  Laing  d.1954  67 yrs,,,,,
52,MAY  Andrew  d.1873  46 yrs,,,,,
343,MAY  Robert  d.1937  73 yrs,,,,,
894,MAY  William  ,,,,,
1033,MAYER  Evelyn Dorothy,,,,,
858,MAYER  Robert  Easton  d.1983  78 yrs,,,,,
694,McADAM  Peter  d.1955,,,,,
707,McADIE  Isabella  d.1959,,,,,
707,McADIE  Joan  d.1950,,,,,
152,McAFFER  Angus,,,,,
152,McAFFER  John  d.1911,,,,,
1078,McARDLE   Margaret D  d. 1929,,,38 yrs,,
720,McARDLE  Jane  Susan  d.1965  4 yrs,,,,,
1078,McARDLE  John   d. 1983  80 yrs,,,,,
1078,McARDLE  Mary D   d. 2006  83 yrs,,,,,
1078,McARDLE Patrick   d. 1983  96 yrs,,,,,
439,McAULAY  John,,,,,
794,McCAIG  John  d.1964  64 yrs,,,,,
1056,McCAIG Helen McDonald  d. 2016  89 yrs,,,,,
504,McCALL  Archibald  C. S. d.1973  81 yrs,,,,,
758,McCLORY  Catherine  d.1979  87 yrs,,,,,
640,McCONNELL  William  d.1936  72 yrs,,,,,
554,McCORMICK  Christina  d.1980  90 yrs,,,,,
557,McCUE  Anne  d.1993  95 yrs,,,,,
684,McCUE  Annie  d.1953  37 yrs,,,,,
221,McCUE  Edward  d.1906  16 yrs,,,,,
859,McCUE  Edward  d.1972  74 yrs,,,,,
242,McCUE  Elizabeth  d.1949,,,,,
859,McCUE  Elizabeth  d.1983  80 yrs,,,,,
221,McCUE  Francis  d.1961,,,,,
672,McCUE  Francis  d.1971  89 yrs,,,,,
208,McCUE  Frank  d.1916,,,,,
660,McCUE  Grace  d.2003  93 yrs,,,,,
208,McCUE  James  d.1922,,,,,
756,McCUE  Margaret  d.1951,,,,,
221,McCUE  Margaret  d.1982  88 yrs,,,,,
243,McCUE  Mary  d.1946  62 yrs,,,,,
660,McCUE  Nan  d.1991  72 yrs,,,,,
221,McCUE  Thomas  d.1909  50 yrs,,,,,
660,McCUE  Thomas  d.1975  68 yrs,,,,,
660,McCUE  William  d.1957  86 yrs,,,,,
64,McDONALD  Frances  d.1922,,,,,
794,McDONALD  Margaret  d.1957  53 yrs,,,,,
967,McDOUGALL  James  d.1864  63 yrs,,,,,
987,McEWAN  Margaret  d.1884  77 yrs,,,,,
627,McFADYEN  Jessie  d.1933,,,,,
519,McFARLANE  Allan  d.1982  71 yrs,,,,,
519,McFARLANE  Elizabeth Jane  d.1977  64 yrs,,,,,
519,McFARLANE  Margaret  d.1961  16 yrs,,,,,
792,McFARLANE  Mary  Ann  d.1970  75 yrs,,,,,
205,McFAUL  Margaret  d.1936  53 yrs,,,,,
654,McGAW  Margaret  d.1969,,,,,
569,McGILL  Ann  d.1959,,,,,
453,McGILL  Annie  d.1962  48 yrs,,,,,
9,McGILL  Grace  d.1888,,,,,
453,McGILL  John  d.1964  79 yrs,,,,,
466,McGILL  May  d.2003,,,,,
577,McGLASHAN  Peter,,,,,
263,McGOVERN  Frank  d.1917,,,,,
263,McGOVERN  Helen  d.1932  ,,,,,
263,McGOVERN  Kathleen  d.1913,,,,,
263,McGOVERN  Thomas  ,,,,,
225,McGOWAN  John  d.,,,,,
564,McGRAN  Mary  d.1940,,,,,
207,McGRAW  Elizabeth  d.1933,,,,,
210,McGREGOR  David  d. in infancy,,,,,
210,McGREGOR  James  d.1898  69 yrs,,,,,
210,McGREGOR  John  Allan  d.1917  40 yrs,,,,,
508,McHUGH  Catherine  d.2000,,,,,
509,McHUGH  Patrick,,,,,
508,McHUGH  Patrick  d.1970  76 yrs,,,,,
389,McINTOSH  Elizabeth  d.1974,,,,,
350,McINTOSH  Jane  d.1950  77 yrs,,,,,
1034,McKAY  May S   d. 2006  91 yrs,,,,,
646,McKECHNIE  Marion  d.1940  36 yrs,,,,,
612,McKENDRICK  Isabella  d.,,,,,
813,McKENDRY  Jean  d.1974  44 yrs,,,,,
974,McKENZIE  Agnes  Annat  d.1919,,,,,
974,McKENZIE  Christina  d.1880,,,,,
974,McKENZIE  David  Annat  d.1880,,,,,
503,McKENZIE  Elizabeth  d.1983  89 yrs,,,,,
974,McKENZIE  James  d. in infancy,,,,,
247,McKENZIE  James  d.1894  39 yrs,,,,,
247,McKENZIE  James  d.1961  80 yrs,,,,,
974,McKENZIE  Kenneth  Annat  d.1911,,,,,
974,McKENZIE  Malcolm  d. in infancy,,,,,
120,McKENZIE  Margaret  d.1902  68 yrs,,,,,
247,McKENZIE  Nan  d.1989  99 yrs,,,,,
247,McKENZIE  Thomas,,,,,
974,McKENZIE  Thomas  d.1873  67 yrs,,,,,
247,McKENZIE  William  d.1950  70 yrs,,,,,
764,McKINLAY  Douglas  d.1984  50 yrs,,,,,
764,McKINLAY  Phyllis  d.1996  60 yrs,,,,,
379,McKINNON  James  d.1942,,,,,
387,McLACHLAN  Lillias  S.  d.1939  79 yrs,,,,,
798,McLACHLAN  Robert  Frater  d.1965  42 yrs,,,,,
277,McLAREN  Agnes,,,,,
292,McLAREN  Alexander  d.1888  70 yrs,,,,,
293,McLAREN  Alexander  d.1888  70 yrs,,,,,
277,McLAREN  Alexander  d.1963,,,,,
277,McLAREN  Eliz. Campbell Naples  d.1937  44 yrs,,,,,
732,McLAREN  Helen  d.1959  81 yrs,,,,,
277,McLAREN  Jane  d.1898  57 yrs,,,,,
277,McLAREN  John,,,,,
292,McLAREN  John  d.1942  87 yrs,,,,,
292,McLAREN  Mary  d.1861  3 yrs,,,,,
292,McLAREN  William  d.1891  47 yrs,,,,,
535,McLAUCHLAN  John  d.1975  67 yrs,,,,,
847,McLAUCHLAN  Kathleen  d.1984,,,,,
848,McLAUCHLAN  Kathleen  d.1984  ,,,,,
615,McLAUGHLIN  Agnes  d.1965,,,,,
615,McLAUGHLIN  Michael  d.1975,,,,,
1049,McLEAN  Andrew R  d. 1976,,,,,
914,McLEAN  Catherine  d.1957,,,,,
1049,McLEAN  Donna,,,,,
489,McLEAN  James  d.1954  47 yrs,,,,,
913,McLEAN  James  M.  d.1954  47 yrs,,,,,
823,McLEAN  Violet  A.  d.1985,,,,,
1049,McLEAN Jeanne Allan   d. 2010,,,,,
529,McLELLAN  Isobel,,,,,
529,McLELLAN  John,,,,,
529,McLELLAN  John  Allan  d.1984  57 yrs,,,,,
603,McLELLAN  William  d.1956  38 yrs,,,,,
348,McLELLAND  Charles  ,,,,,
584,McLEOD  Kenneth  d.1987,,,,,
351,McLOSKY  Charlotte  d.1941  87 yrs,,,,,
439,McMENIGALL  David  d.1966  56 yrs,,,,,
439,McMENIGALL  Edna  d.1985  72 yrs,,,,,
439,McMENIGALL  Gilbert  R.  d.1967  86 yrs,,,,,
762,McMILLAN  Agnes,,,,,
105,McMILLAN  Archibald  d.1865  ,,,,,
105,McMILLAN  Bridget,,,,,
105,McMILLAN  James,,,,,
105,McMILLAN  John  d.1873,,,,,
737,McMINN  James  Robert  d.1938  57 yrs,,,,,
863,McMORRAN  William  d.1930,,,,,
514,McMORRAN  William  G. H.  ,,,,,
498,McMORRIN  Thomas  d.1986  87 yrs,,,,,
992,McNAUGHT  Jane  d.1883  80 yrs,,,,,
835,McNAUGHTON  Archie  d.1990  46 yrs,,,,,
835,McNAUGHTON  Euan  d.1979  3 yrs,,,,,
678,McNEILL  Alex,,,,,
759,McNEILL  Boyson  d.1958  in infancy,,,,,
112,McNEILL  Daniel  d.1869  82 yrs,,,,,
112,McNEILL  Daniel  d.1912  84 yrs,,,,,
163,McNEILL  Gordon,,,,,
112,McNEILL  Gordon  d.1928  70 yrs,,,,,
112,McNEILL  Helen  d.1918  59 yrs,,,,,
343,McNEILL  Jemima  d.1944  80 yrs,,,,,
112,McNEILL  Marion  d.1880  28 yrs,,,,,
15,McTAVISH  Margaret  d.1837  ,,,,,
188,McVICAR  Elizabeth  H.  d.1942  78 yrs,,,,,
803,McWHIRTER  Robert  d.1954,,,,,
253,MEIKLE  Christina  Chapman  d.1913,,,,,
222,MELDRUM  Margaret  Burge  d.1956,,,,,
267,MELROSE  George  d.1901  21 yrs,,,,,
267,MELROSE  George  d.1933  77 yrs,,,,,
267,MELROSE  Margaret  d.1898  6 yrs,,,,,
267,MELROSE  Walter  Brodie  d.1897  36 yrs,,,,,
267,MELROSE  Walter  d.1915  18 yrs,,,,,
86,MENYLAWS  James  d.1805  ?,,,,,
324,MENZIES  Alan  Lockhart  d.1926  65 yrs,,,,,
897,MERSON  Bella  J.  d.1968  63 yrs,,,,,
126,MESSER  ,,,,,
250,MESSER  David  d.1923  76 yrs,,,,,
572,MESSER  Elizabeth  d.1951  68 yrs,,,,,
553,MESSER  Helen  d.1962  89 yrs,,,,,
250,MESSER  James  d.1868  47 yrs,,,,,
250,MESSER  James  d.1907  54 yrs,,,,,
250,MESSER  John  d.1911  54 yrs,,,,,
250,MESSER  Robert  d.1878  29 yrs,,,,,
1070,MIDDLEMASS  Ellen Westwood  d. 2011  86 yrs,,,,,
946,MILL  Isabella  d.1866  82 yrs,,,,,
968,MILLAR  Agnes  d.1894  90 yrs,,,,,
276,MILLAR  George,,,,,
281,MILLAR  George,,,,,
276,MILLAR  Jeanie,,,,,
281,MILLAR  Jeanie,,,,,
276,MILLAR  John  d.1891  79 yrs,,,,,
281,MILLAR  John  d.1891  79 yrs,,,,,
276,MILLAR  Mary,,,,,
281,MILLAR  Mary,,,,,
281,MILLAR  Robert,,,,,
591,MILLER  Alexander  d.1974  84 yrs,,,,,
334,MILLER  Annie  d.,,,,,
252,MILLER  Elizabeth  d.1891  83 yrs,,,,,
886,MILLER  Elizabeth  P. S. d.1954  66 yrs ,,,,,
1092,MILLER  Jeanie  d.1964,,,,,
382,MILLER  John  d.1938,,,,,
383,MILLER  John  d.1938,,,,,
926,MILLER  John  d.1995  77 yrs,,,,,
383,MILLER  Margaret  d.1947,,,,,
276,MILLER  Robert,,,,,
1033,MILLER  William Scott  d. 2010  74 yrs,,,,,
747,MILNE  Elizabeth,,,,,
804,MILNE  Thomas  d.1965,,,,,
747,MILNE  William,,,,,
13,MILNER  James  d.1873  59 yrs,,,,,
13,MILNER  Jane  d.1922  ,,,,,
828,MITCHELL  Agnes  d.1983  76 yrs,,,,,
559,MITCHELL  Catherine  d.1949  65 yrs,,,,,
252,MITCHELL  James  d.1906  66 yrs,,,,,
3,MITCHELL  Janet  d.1880  81 yrs,,,,,
645,MITCHELL  Marion  d.1938,,,,,
998,MITCHELL  Matilda  d.1875  91 yrs,,,,,
946,MOFFAT  Alexander  ,,,,,
378,MOFFAT  Janet  Stewart  d.1943,,,,,
181,MOFFAT  Joan  Pollands  d.1921  ,,,,,
160,MOFFAT  Margaret  Fraser  d.1932  60 yrs,,,,,
339,MOIR  Maitland,,,,,
780,MONTGOMERY  Hugh  d.1947,,,,,
775,MORE  William  d.1951  71 yrs,,,,,
766,MORIARTY  Jerry  d.1978  ,,,,,
766,MORIARTY  Mayme  d.2001,,,,,
6,MORISON  Alex. Blackhall  d.1927  77 yrs,,,,,
6,MORISON  Alexander  d.1866,,,,,
6,MORISON  Alexander C.  d.1861  48 yrs,,,,,
6,MORISON  Anne  d.1883,,,,,
6,MORISON  Charlotte Manvers  d.1900  83 yrs,,,,,
6,MORISON  Jane Carhampton  d.1872,,,,,
6,MORISON  Margaret  d.1870,,,,,
71,MORRISON  Alexander,,,,,
729,MORRISON  Elizabeth  d.1933  65 yrs,,,,,
838,MORTON  Colin,,,,,
838,MORTON  Jeffrey,,,,,
838,MORTON  Mary,,,,,
838,MORTON  Pat,,,,,
838,MORTON  Patricia  Jane  d.1978  16 yrs,,,,,
550,MOUG  Mary  d.1981  63 yrs,,,,,
153,MUIR  George  d. young,,,,,
153,MUIR  George  erected 1831,,,,,
153,MUIR  Jean  d. young,,,,,
747,MUIR  Jessie  Mitchell  d.1997  86 yrs,,,,,
511,MUIR  June  d.2003  58 yrs,,,,,
425,MUIR  Mary  d.1933  65 yrs,,,,,
153,MUIR  Rabina  d. young,,,,,
153,MUIR  Robert  d. young,,,,,
883,MUIR  Thomas  Sharp,,,,,
800,MUIR  Walter,,,,,
800,MUIR  William  S.  d.1965  29 yrs,,,,,
567,MUIRHEAD  Agnes  d.1942,,,,,
738,MUIRHEAD  Alexander  d.1938  76 yrs,,,,,
101,MUIRHEAD  James  d.1933  83 yrs,,,,,
101,MUIRHEAD  Jemima  d.1898,,,,,
541,MUIRHEAD  Margaret   d.1973  73 yrs,,,,,
101,MUIRHEAD  Marion  S.  d.1882  9 yrs,,,,,
101,MUIRHEAD  Mary  d.1925  78 yrs,,,,,
567,MUIRHEAD  Mary  d.1969  ,,,,,
738,MUIRHEAD  Susan  d.1961  69 yrs,,,,,
1096,MUNRO  Alice ( nee Henderson)  d.  1997  66yrs,,,,,
72,MUNRO  Hector,,,,,
609,MUNRO  Margaret  d.1945  63 yrs,,,,,
556,MUNRO  William,,,,,
683,MURRAY  Margaret  d.1953,,,,,
586,MURRAY  Mary Ballantyne  d.1959 77 yrs,,,,,
266,MUTTER  Helen  d.1925  79 yrs,,,,,
244,MUTTER  Julia  d.1928  87 yrs,,,,,
39,MUTTER  Robert  d.1881  15 yrs,,,,,
39,MUTTER  William  d.1881  62 yrs,,,,,
50,NAPIER,,,,,
54,NAPIER,,,,,
75,NAPIER,,,,,
79,NAPIER   Matthew  d.1816  15 yrs,,,,,
906,NAPIER  Agnes  d.2004  84 yrs,,,,,
604,NAPIER  Ellen  ,,,,,
80,NAPIER  Elspeth  d.1817  13 yrs,,,,,
81,NAPIER  John  ,,,,,
77,NAPIER  John  d.1818  69 yrs,,,,,
78,NAPIER  Margaret  d.1809  2 yrs,,,,,
660,NAPIER  Mary  ,,,,,
518,NAPIER  May,,,,,
635,NAPIER  Owen  J.  d.1974,,,,,
906,NAPIER  Robert  D.  d.1966  79 yrs,,,,,
597,NAPIER  Thomas  d.1982  84 yrs,,,,,
76,NAPIER  William,,,,,
292,NAPLES  Isabella  d.1899  81 yrs,,,,,
416,NASH  Euphemia  ,,,,,
378,NEILL  George  P.  d.1984,,,,,
378,NEILL  George  P. H.  d.1917,,,,,
378,NEILL  Margaret  Fraser  d.1918,,,,,
161,NEILL  Peggy  d.,,,,,
884,NELSON  Elizabeth  d.1967  72 yrs,,,,,
714,NEWLANDS  Mary  Wilson  d.1939  63 yrs,,,,,
13,NEWTON  Abraham,,,,,
12,NEWTON  Abram  d.1838  55 yrs,,,,,
28,NEWTON  Agnes  d.17....,,,,,
13,NEWTON  Barbara  d.1818  35 yrs,,,,,
105,NEWTON  Barbara  d.1831  79 yrs,,,,,
826,NEWTON  Bette  d.1976  48 yrs,,,,,
1069,NEWTON  Cathie (nee Davidson)  d. 2006  91 yrs,,,,,
13,NEWTON  d.1791  78 yrs,,,,,
13,NEWTON  Henry  d.1796  10 yrs,,,,,
13,NEWTON  Isabella  d.1800  23 yrs,,,,,
508,NEWTON  James,,,,,
13,NEWTON  John,,,,,
13,NEWTON  John  d.1816  66 yrs,,,,,
13,NEWTON  John  d.1819  32 yrs,,,,,
12,NEWTON  Thomas  d.1838  58 yrs,,,,,
925,NICHOLSON  William  J.  d.1944,,,,,
807,NICHOLSON  William  Laurence  d.1975  76 yrs,,,,,
861,NICOLSON  Baby  d.1964,,,,,
861,NICOLSON  Donald  d.1993  62 yrs,,,,,
861,NICOLSON  Jean,,,,,
814,NIDDRIE  Robert  H.  d.1979,,,,,
814,NIDDRIE  Robert  Henderson  d.2002,,,,,
249,NISBET  James  ,,,,,
412,NIVEN  Grace  d.1937  80 yrs,,,,,
254,NIVISON  Robert  d.1902  78 yrs,,,,,
651,NOBLE  Charlotte  d.1963  78 yrs,,,,,
706,NOBLE  Charlotte  d.1963  78 yrs,,,,,
864,NOBLE  James,,,,,
871,NOBLE  James  d.1984  58 yrs,,,,,
868,NOBLE  John  d.1966  69 yrs,,,,,
868,NOBLE  John  d.2004  80 yrs,,,,,
296,OCHTERLONY   MacKenzie  Walcot Ferguson  d.1875  1 yr,,,,,
295,OCHTERLONY  David Ferguson   d.1931  83 yrs,,,,,
295,OCHTERLONY  David MacKenzie Cotman d.1893  10 yrs,,,,,
296,OCHTERLONY  Mary Amelia d.1893 10 yrs,,,,,
294,OCHTERLONY David Ferguson   d.1931  83 yrs,,,,,
327,OGG  William  A.  ,,,,,
639,OLDERSHAW  Mary  d.1972  80 yrs,,,,,
916,OLIPHANT  Sarah  d.1930  72 yrs,,,,,
255,ORR  David  d.1917,,,,,
358,ORR  Douglas  G.  d.1975  75 yrs,,,,,
937,ORR  Elizabeth  d.1911  85 yrs,,,,,
255,ORR  Elizabeth  d.1958,,,,,
358,ORR  George  d.1928  56 yrs,,,,,
208,ORR  Helen  ,,,,,
47,ORR  Jean  d.1864  84 yrs,,,,,
761,ORR  Margaret  d.1958  47 yrs,,,,,
556,ORR  Mary  B. F.  d.1950  44 yrs,,,,,
358,ORR  Matthew  d.1973  16 yrs,,,,,
156,ORR  Susan  d.1831  38 yrs,,,,,
255,ORR  William  Goodwin  d.1965,,,,,
143,OVENS  James  ,,,,,
143,OVENS  Joanna  Ann  d.1864  8 yrs,,,,,
3,PALMER  Eliza  d.1850  30 yrs,,,,,
3,PALMER  Robert  d.1868  71 yrs,,,,,
3,PALMER  Robert  d.1869  30 yrs,,,,,
3,PALMER  Robina  d.1921  87 yrs  ,,,,,
3,PALMER  Samuel  d.1852  25 yrs,,,,,
3,PALMER  Thomas Crighton  d.1831  5 yrs,,,,,
401,PATERSON   Zander  Irvine  d.1954  32 yrs,,,,,
1073,PATERSON  Elizabeth  d. 1975,,,,,
776,PATERSON  Elizabeth  d.1954,,,,,
1057,PATERSON  Georgina  d.1967  89 yrs,,,,,
978,PATERSON  Jeannie  d.1890  55 yrs,,,,,
130,PATERSON  Jessie  d.1911  ,,,,,
20,PATERSON  William  d.1916,,,,,
167,PATERSON  William  S.  d.1927,,,,,
463,PATERSON  William  W.  d.1972,,,,,
576,PATTERSON  Ida,,,,,
57,PAUL  James,,,,,
391,PAXTON  Janet  Hodge  d.1939,,,,,
9,PEARCE  Janet  d.1844  55 yrs,,,,,
569,PEARCE  John  d. in infancy,,,,,
569,PEARCE  William  d.1943,,,,,
1092,PEARSON  Ada  d.1965,,,,,
977,PEARSON  Ann  d. in infancy,,,,,
977,PEARSON  Ann  d.1830  47 yrs,,,,,
1092,PEARSON  Charles  d. 1979,,,,,
1092,PEARSON  Charles O  d. 1936,,,,,
1092,PEARSON  Ernest  d. 2013,,,,,
1092,PEARSON  Ethel  d.1979,,,,,
1092,PEARSON  Frederick  d.1975,,,,,
977,PEARSON  George  d. in infancy (x2),,,,,
977,PEARSON  James  d.1853  79 yrs,,,,,
977,PEARSON  James  d.1859  23 yrs,,,,,
977,PEARSON  James  d.1892  87 yrs,,,,,
355,PEARSON  James  d.1973,,,,,
1092,PEARSON  James d. 1973,,,,,
977,PEARSON  Margaret  Ann  d.1938  78 yrs,,,,,
977,PEARSON  Margaret  d. in infancy,,,,,
977,PEARSON  Margaret  d.1827  28 yrs,,,,,
977,PEARSON  Marion  d.1874  33 yrs,,,,,
977,PEARSON  Robert  d.1893  86 yrs,,,,,
1092,PEARSON Deans  d. 1928,,,,,
908,PEAT  Andrew,,,,,
908,PEAT  Andrew  Robertson  d.1965  55 yrs,,,,,
908,PEAT  Connie,,,,,
908,PEAT  Sheila,,,,,
904,PEAT  William  d.1966  55 yrs,,,,,
392,PENMAN  Janet  d.1943  74 yrs,,,,,
278,PENNYCOOK  Agnes  Geddes   d.1902  35 yrs,,,,,
187,PENNYCOOK  Agnes  Margaret  d.1964  85 yrs,,,,,
278,PENNYCOOK  Elizabeth   d.1932,,,,,
369,PENNYCOOK  George  d.1947  62 yrs,,,,,
798,PENNYCOOK  Georgina  Barbara  d.1983  56 yrs,,,,,
278,PENNYCOOK  Isabella   d.1919  53 yrs,,,,,
278,PENNYCOOK  James  d.1905  66 yrs,,,,,
266,PENNYCOOK  James  d.1936  ,,,,,
266,PENNYCOOK  John  d.1898  60  yrs,,,,,
266,PENNYCOOK  John  d.1936  ,,,,,
808,PENNYCOOK  Mary  Smith  d.1980  65 yrs,,,,,
368,PENNYCOOK  Robert  A.  d.1949  66 yrs,,,,,
207,PENNYCOOK  William  d.1909,,,,,
207,PENNYCOOK  William  d.1936,,,,,
266,PENNYCOOK  William  Mutter  d.1947  70 yrs,,,,,
637,PENNYCUICK  William  d.1974  64 yrs,,,,,
568,PEPPER  Agnes,,,,,
567,PEPPER  Frederick  ,,,,,
568,PEPPER  William  d.1980  66 yrs,,,,,
455,PETTIGREW  Jane  Thomson  d.1961  63 yrs,,,,,
1058,PETTIGREW  Tommy  d.1973  41 yrs,,,,,
484,PEUTHERER  David  Norwood  d.1978  72 yrs,,,,,
848,PHILIP  A. P. ,,,,,
427,PHILIP  Margaret  d.1933  73 yrs,,,,,
168,PHILLIPS  Catherine  Hay  d.1925  63 yrs,,,,,
274,PHILLIPS  F.  d.1917,,,,,
367,PLATT  Florence  M.  d.1973  89 yrs,,,,,
827,POPE  Brian,,,,,
827,POPE  Harvey,,,,,
827,POPE  Harvey  Collie  d.1977  49 yrs,,,,,
827,POPE  Norman,,,,,
1022,PORTER  Betty Clementina Napier  d. 2009   89yrs,,,,,
897,PORTER  John  R.  d.1967  31 yrs,,,,,
1022,PORTER  John Howieson  d. 1983   56yrs,,,,,
1066,POTTER  Christina   d.  1958  43 yrs,,,,,
418,POW  Ann  d.1931  72 yrs,,,,,
551,POW  Christina  Stenhouse  d.1952  80 yrs,,,,,
551,POW  Isabella  Douglas  d.1991  84 yrs,,,,,
448,POW  Isobel,,,,,
551,POW  John  d.1962  93 yrs,,,,,
448,POW  John  d.1979  76 yrs,,,,,
449,POYNER  Isabel  Shearer  d.1981  81 yrs,,,,,
153,PRENTES  Rabina  d.1825  69 yrs,,,,,
956,PRESTON  William  J.,,,,,
733,PROVAN  Janet  d.1936  65 yrs,,,,,
818,PUNTON  Anne  d.1986  63 yrs,,,,,
396,PUNTON  James  d.1958,,,,,
468,PUNTON  Jane  B.  d.1982  69 yrs,,,,,
396,PUNTON  Mary  d.1965,,,,,
940,PURDIE  David  erected 1793,,,,,
941,PURDIE  David  erected 1793,,,,,
465,PURVES  Alexandra,,,,,
643,PURVES  Helen  T. ,,,,,
315,RAMAGE  Agnes  Law  d.1925  58 yrs,,,,,
43,RAMAGE  Alexander  d.1821  48 yrs,,,,,
927,RAMAGE  Archibald  Brownlee  d.1959  88 yrs,,,,,
43,RAMAGE  Elizabeth  d.1877  69 yrs,,,,,
23,RAMAGE  Elizabeth  d.1896  62 yrs,,,,,
315,RAMAGE  Isabella  d.1953  81 yrs,,,,,
928,RAMAGE  James  Brownlee  d.1936  55 yrs,,,,,
